 bv,,,Simple V2 COGS,,,
,,,Simple Metal Assembled,,,
Part #,Ref. #,Description,Quantity,,Total Cost,
8120,1,M2.5 x 10mm Screw Socket Head,4,,$0.29,Fastenal
8079,2,M3 x 2.5mm Set Screw,1,,$0.04,Misumi
8085,3,M3 x 3mm Set Screw,6,,$0.19,Fastenal
8094,4,M3 x 6mm Screw Rounded Head SS,1,,$0.04,Fastenal
8096,5,M3 x 6mm Screw Rounded Head SS,44,,$1.85,Fastenal
8017,6,M3 x 8mm Screw Socket Head,2,,$0.08,Fastenal
8121,7,M3 x 10mm Screw Rounded Head SS,16,,$0.60,Fastenal
8016,8,M3 x 10mm Screw Socket Head,16,,$1.04,Fastenal
8104,9,M3 x 12mm Screw Socket Head,8,,$0.56,Fastenal
8015,10,M3 x 16mm Screw Socket Head,8,,$0.58,Fastenal
8036,11,M3 x 20mm Screw Socket Head,2,,$0.11,Fastenal
4004,12,M3 x 22mm Screw Socket Head,3,,$0.25,Fastenal
1245,13,M3 x 25mm Screw Rounded Head SS,8,,$0.98,McMaster
8010,14,M4 x 20mm Screw Rounded Head,3,,$0.33,Fastenal
8037,15,M3 Hex Nut,4,,$0.04,Fastenal
8093,16,M4 Flat Washer,4,,$0.05,Fastenal
8029,17,8mm Nylon Bushings,8,,$0.63,Fastenal
8122,18,3mm Nylon Spacer,3,,$0.21,Fastenal
8181,19,4mm Nylon Spacer,4,,$1.28,Fastenal
1245,20,M3 x 25mm Screw Rounded Head SS,1,,$0.12,McMaster
1071,21,8-32 Rubber Feet,4,,$1.85,Fastenal
8078,22,5x8x2.5 Bearings,2,,$0.40,Wuxi
1131,23,624ZZ Bearing,6,,$1.20,Wuxi
8035,24,Extruder Spring,1,,$0.53,Fastenal
1132,25,"4"" Zip Tie",5,,$0.08,Fastenal
3444,26,GT2 Pulley 3mm Set Screw,2,,$1.70,Robot Digg
3445,27,"GT2 Belt, 50m Roll, by cm",101,,$1.01,Robot Digg
1190,28,Simple Arm,1,,$14.88,Microform
1191,29,Simple Base,1,,$28.94,Microform
1192,30,Simple Bed,1,,$14.77,Microform
1193,31,Simple LCD Cover,1,,$4.89,Microform
1194,32,Simple Shroud,1,,$5.77,Microform
1195,33,Simple Top Plate,1,,$6.09,Microform
1196,34,Universal Extruder,1,,$11.38,Microform
1197,35,Simple Front Plate,1,,$9.11,Microform
7025,36,SM X Belt Clip,1,,$1.47,Microform
7026,37,SM Y Belt Clip,1,,$1.47,Microform
1198,38,Simple Z Nut,1,,$2.80,M&M
1199,39,Simple Z Block,1,,$8.70,M&M
1200,40,Simple Y/Z Block,1,,$21.30,M&M
1208,41,Simple Handle,1,,$4.90,M&M
1209,42,Simple Spool Rack,1,,$3.70,M&M
1311,43,5mm Coupler,1,,$1.48,M&M
1152a,44,Extruder Post V2,1,,$0.55,M&M
1790,45,Gear Head Gear Set,1,,$7.00,M&M
1108,46,Gear Head Arm A v2.00,1,,$5.40,M&M
1110,47,Gear Head Base v2.00,1,,$6.30,M&M
1182,48,Alu Gear Head Arm B,1,,$2.70,M&M
